Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Location,Species category,Act,Licence category,Report status
08/10/2019,08/10/2019,31/07/2020,S086835,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrexham,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
16/10/2019,16/10/2019,31/10/2021,S086836,Great Crested Newt,Triturus cristatus,Conserving wild animals or wild plants or introducing them to particular areas,Powys,Animals,55(2)(c) - Hab Regs 2017,Conservation,No report submitted
20/09/2019,01/11/2019,14/11/2019,S086837,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Torfaen,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
17/09/2019,17/09/2019,31/10/2019,S086840,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale  of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
07/10/2019,20/03/2020,31/05/2020,S086843,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
27/09/2019,21/05/2020,31/08/2020,S086844,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
27/09/2019,21/05/2020,31/08/2020,S086844,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
27/09/2019,21/05/2020,31/08/2020,S086844,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
01/11/2019,23/12/2019,31/12/2019,S086845,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Merthyr Tydfil,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
10/09/2019,13/09/2019,31/03/2020,S086846,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/09/2019,13/09/2019,31/03/2020,S086846,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/09/2019,13/09/2019,31/03/2020,S086846,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/09/2019,13/09/2019,31/03/2020,S086846,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/09/2019,13/09/2019,31/03/2020,S086846,Noctule Bat,Nyctalus noctula,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/09/2019,13/09/2019,31/03/2020,S086846,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/09/2019,13/09/2019,31/03/2020,S086846,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
03/09/2019,03/09/2019,31/05/2020,S086850,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Newport,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/09/2019,30/09/2019,31/03/2020,S086855,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
30/09/2019,30/09/2019,31/03/2020,S086855,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
30/09/2019,30/09/2019,31/03/2020,S086855,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Isle of Anglesey,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
21/10/2019,21/10/2019,30/11/2019,S086860,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/10/2019,21/10/2019,30/11/2019,S086860,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
01/10/2019,01/10/2019,31/03/2020,S086861,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
01/10/2019,01/10/2019,31/03/2020,S086861,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
01/10/2019,01/10/2019,31/03/2020,S086861,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
01/10/2019,01/10/2019,31/03/2020,S086861,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
01/10/2019,01/10/2019,31/03/2020,S086861,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
05/09/2019,05/09/2019,31/10/2019,S086872,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Conwy County Borough,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
06/09/2019,23/04/2020,30/11/2020,S086881,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrexham,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
24/09/2019,24/09/2019,27/09/2021,S086887,Bats (All Species) excluding Greater and Lesser Horseshoe,,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
24/09/2019,24/09/2019,27/09/2021,S086887,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
24/09/2019,24/09/2019,27/09/2021,S086887,Bats (hibernating),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
24/09/2019,24/09/2019,27/09/2021,S086887,Bats (All Species) excluding Greater and Lesser Horseshoe,,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
24/09/2019,24/09/2019,27/09/2021,S086887,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
24/09/2019,24/09/2019,27/09/2021,S086887,Bats (hibernating),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
03/10/2019,03/10/2019,01/05/2020,S086888,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Serotine Bat,Eptesicus serotinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/10/2019,04/10/2019,31/03/2020,S086894,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
07/10/2019,13/05/2020,31/12/2020,S086897,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrexham,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
07/10/2019,13/05/2020,31/12/2020,S086897,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrexham,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
04/10/2019,04/10/2019,30/04/2020,S086898,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
25/10/2019,25/10/2019,30/04/2020,S086899,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,25/10/2019,30/04/2020,S086899,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
16/10/2019,16/10/2019,30/04/2020,S086902,Dormouse,Muscardinus avellanarius,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Conservation,Report submitted after 4 weeks of expiry
23/09/2019,23/09/2019,30/11/2019,S086915,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
23/09/2019,23/09/2019,30/11/2019,S086915,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
09/10/2019,09/10/2019,31/01/2020,S086920,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
09/10/2019,09/10/2019,31/01/2020,S086920,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
10/10/2019,28/10/2020,30/11/2020,S086925,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/10/2019,28/10/2020,30/11/2020,S086925,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/10/2019,28/10/2020,30/11/2020,S086925,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/10/2019,28/10/2020,30/11/2020,S086925,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/10/2019,28/10/2020,30/11/2020,S086925,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/10/2019,28/10/2020,30/11/2020,S086925,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/10/2019,28/10/2020,30/11/2020,S086925,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/09/2019,19/12/2019,30/09/2021,S086939,Floating Water Plantain,Luronium natans,Scientific or educational purposes,Wales,Plants,55(2)(a) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
10/10/2019,10/10/2019,08/10/2021,S086943,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,No report submitted
10/10/2019,10/10/2019,08/10/2021,S086943,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,No report submitted
10/10/2019,10/10/2019,31/01/2020,S086945,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cwmbran,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
03/10/2019,20/12/2019,30/04/2020,S086949,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
03/10/2019,20/12/2019,30/04/2020,S086949,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
10/10/2019,10/10/2019,31/03/2020,S086952,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
10/10/2019,10/10/2019,31/03/2020,S086952,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
18/10/2019,18/10/2019,30/04/2020,S086959,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
18/10/2019,18/10/2019,30/04/2020,S086959,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/10/2019,22/11/2021,31/10/2021,S086960,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
13/11/2019,13/11/2019,01/04/2020,S086963,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
13/11/2019,13/11/2019,01/04/2020,S086963,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
23/10/2019,23/10/2019,01/04/2020,S086965,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
23/10/2019,23/10/2019,01/04/2020,S086965,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
20/09/2019,20/09/2019,30/09/2021,S086970,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086970,Bats (hibernating),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086970,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086970,Bats (hibernating),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086972,Bats (All Species) excluding Greater and Lesser Horseshoe,,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086972,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086972,Bats (hibernating),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
20/09/2019,20/09/2019,30/09/2021,S086972,Bats (All Species) excluding Greater and Lesser Horseshoe,,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted within 4 weeks of expiry date
